"AN_BASE";"NM_AREA_AVALIACAO";"NM_AUTOR";"NM_PRODUCAO";"TP_AUTOR";"CD_IDENTIFICADOR_VEICULO"
"2004";"DIREITO";"RODRIGO BERNARDES DIAS";"A APLICAÇÃO DO CÓDIGO DO CONSUMIDOR AOS CONTRATOS CELEBTADOS COM PESSOAS DE DIREITO PÚBLICO INTERNO";"DISCENTE";"1677-8146"
"2004";"DIREITO";"PEDRO RUBEZ JEHÁ";"A APLICAÇÃO0 DA SANÇÃO DE INEGEBILIDADE APÓS O ENCERRAMENTO DA FUNÇÃO PÚBLICA";"DISCENTE";"1678-2127"
"2004";"DIREITO";"NADIA DE ARAUJO";"A ARBITRAGEM INTERNACIONAL: O PAPEL DA CODIFICAÇÃO INTERAMERICANA E OS LAUDOS ARBITRAIS ESTRANGEIROS NO BRASIL";"DOCENTE";"0211-2124"
"2004";"DIREITO";"ZORAIDE AMARAL DE SOUZA";"A ARBITRAGEM PÚBLICA NOS CONFLITOS COLETIVOS";"DOCENTE";"1516-9154"
"2004";"DIREITO";"EVANDRO LUIS AMARAL RIBEIRO";"A ATITUDE POLÍTICA EM CÍCERO: A REPÚBLICA SERÁ VIRTUOSA NA MEDIDA EM QUE SEUS CIDADÃOS ASSIM O FOREM";"DISCENTE";"1677-8685"
"2004";"DIREITO";"MARIA DE FATIMA RIBEIRO";"A ATUAÇÃO DO FISCO E O ATUAL CONCEITO DA EMPRESA";"DOCENTE";"1127-8579"
"2004";"DIREITO";"MARIA DE FATIMA RIBEIRO";"A ATUAÇÃO DO FISCO E O ATUAL CONCEITO DA EMPRESA";"DOCENTE";"0"
"2004";"DIREITO";"MARIA DE FÁTIMA RIBEIRO";"A ATUAÇÃO DO FISCO E O ATUAL CONCEITO DE EMPRESA";"DOCENTE";"1127-8579"
"2004";"DIREITO";"CARLOS HENRIQUE BEZERRA LEITE";"A AÇÃO CIVIL PÚBLICA E A TUTELA DOS INTERESSES INDIVIDUAIS HOMOGÊNEOS DOS TRABALHADORES EM CONDIÇÃO DE ESCRAVIDÃO.";"DOCENTE";"0102-8774"
"2004";"DIREITO";"LENIO LUIZ STRECK";"A BAIXA CONSTITUCIONALIDADE E A INEFETIVIDADE DOS DIREITOS FUNDAMENTAIS-SOCIAIS EM TERRAE BRASILIS";"DOCENTE";"1678-9547"
"2004";"DIREITO";"CASSIO MATTOS HONORATO";"A BANALIZAÇÃO DOS """"CRIMES-OBSTÁCULO"""": UM PROBLEMA CIENTÍFICO E DE SEGURANÇA DE TRÂNSITO";"PARTICIPANTE EXTERNO";"1676-3661"
"2004";"DIREITO";"LUCAS DE SOUZA LEHFELD";"A BIODIVERSIDADE E OS ORGANISMOS GENETICAMENTE MODIFICADOS";"DISCENTE";"1806-7603"
"2004";"DIREITO";"JUDITH HOFMEISTER MARTINS COSTA";"A BOA-FÉ OBJETIVA E O ADIMPLEMENTO DAS OBRIGAÇÕES.";"DOCENTE";"1517-2163"
"2004";"DIREITO";"MARCIO JOSÉ ALVES";"A BOLSA ELETRÔNICA DE COMPRAS - BEC/SP, EM ATENDIMENTO AO PRINCÍPIO DA EFICIÊNCIA";"PARTICIPANTE EXTERNO";"1413-7100"
"2004";"DIREITO";"KIWONGHI BIZAWU";"A CARTA DO MILÊNIO E OS COMPROMISSOS DA JUSTIÇA E PAZ  E INTEGRIDADE DA CRIAÇÃO - JUPIC";"DISCENTE";"1679-9097"
"2004";"DIREITO";"KATIA CRISTINE SANTOS DE OLIVEIRA";"A CIDADANIA NOS JUIZADOS ESPECIAIS FEDERAIS.";"DISCENTE";"NI"
"2004";"DIREITO";"CARLOS GONÇALVES DE ANDRADE NETO";"A CLÁSULA GERAL DE TUTELA DOS DIRIETOS DE PERSONALIDADE";"DISCENTE";"1679-2440"
"2004";"DIREITO";"MIRACY BARBOSA DE SOUSA GUSTIN";"A COMPLEXIDADE SOCIAL E O ENSINO DO DIREITO: NOVOS CONCEITOS E PAPÉIS";"DOCENTE";"0304-2340"
"2004";"DIREITO";"VINICIUS KLEIN";"A CONCEPÇÃO DO INTERESSE SOCIAL POR UM INSTITUCIONALISMO CONSTITUCIONAL.";"DISCENTE";"1676-0700"
"2004";"DIREITO";"NELSON LUIZ PINTO";"A CONCESSÃO DE ARBITRAGEM: SUA FORÇA VINCULANTE, SUA CONSTITUCIONALIDADE, E SEUS REFLEXOS NA JURISDIÇÃO PENAL";"DOCENTE";"1678-8893"
"2004";"DIREITO";"NELSON LUIZ PINTO";"A CONCESSÃO DE ARBITRAGEM: SUA FORÇA VINCULANTE, SUA CONSTITUCIONALIDADE, E SEUS REFLEXOS NA JURISDIÇÃO PENAL.";"DOCENTE";"1678-8893"
"2004";"DIREITO";"JOSÉ MARCOS RODRIGUES VIEIRA";"A CONDENAÇÃO CIVIL E O CUMPRIMENTO DA SENTENÇA";"DOCENTE";"0304-2340"
"2004";"DIREITO";"JOSÉ MARCOS RODRIGUES VIEIRA";"A CONDENAÇÃO CIVIL E O CUMPRIMENTO DE SENTENÇA";"DOCENTE";"0304-2340"
"2004";"DIREITO";"MARIA GARCIA";"A CONSTITUIÇÃO E O DIREITO ADQUIRIDO";"DOCENTE";"1518-272X"
"2004";"DIREITO";"NINA BEATRIZ STOCCO RANIERI";"A CONSTITUIÇÃO EUROPÉIA E A PROTEÇÃO DOS DIREITOS FUNDAMENTAIS NA UNIÃO EUROPÉIA";"DOCENTE";"0100-1752"
"2004";"DIREITO";"MARIA FERNANDA SALCEDO REPOLÊS";"A CONSTRUÇÃO DA IDENTIDADE DO SUJEITO CONSTITUCIONAL EM TEORIAS HERMENEUTICAS REPRESENTATIVAS DOS PARADIGMAS DE ESTADO E DE DIREITO MODERNOS";"DISCENTE";"NI"
"2004";"DIREITO";"JOSE LUIZ QUADROS DE MAGALHAES";"A CONSTRUÇÃO DE UMA DEMOCRACIA DIALÓGICA";"DOCENTE";"NI"
"2004";"DIREITO";"JOSE LUIZ QUADROS DE MAGALHAES";"A CONSTRUÇÃO DE UMA DEMOCRACIA DIALÓGICA NO BRASIL";"DOCENTE";"1678-8729"
"2004";"DIREITO";"TEREZA RODRIGUES VIEIRA";"A CONTRIBUIÇÃO DO ESTUDO DA BIOÉTICA NO DIREITO.";"DOCENTE";"1519-8065"
"2004";"DIREITO";"VINICIUS MARINS";"A CORRELAÇÃO ENTRE OS POSTULADOS CONSTITUCIOANIS DA LIVRE-CONCORRÊNCIA E DA DEFESA DO CONSUMIDOR NA JURISPRUDÊNCIA DO SBPC";"DISCENTE";"NI"
"2004";"DIREITO";"JOSE LUIZ QUADROS DE MAGALHAES";"A CRISE DA DEMOCRACIA REPRESENTATIVA";"DOCENTE";"NI"
"2004";"DIREITO";"ARION SAYÃO ROMITA";"A CRISE DO CRITÉRIO DA SUBORDINAÇÃO JURÍDICA. NECESSIDADE DE PROTEÇÃO A TRABALHADORES AUTÔNOMOS E PARASSUBORDINADOS";"DOCENTE";"0048-7813"
"2004";"DIREITO";"LUIZ FERNANDO COELHO";"A CRÍTICA DA IDEOLOGIA JURÍDICA NA FORMAÇÃO ACADÊMICA.";"DOCENTE";"NI"
"2004";"DIREITO";"DALTON LUIZ DALLAZEM";"A DECLARAÇÃO DE INCONSTITUCIONALIDADE E A VALIDADE, A VIGÊNCIA, O VIGOR E A EFICÁCIA DA NORMA JURÍDICA";"DOCENTE";"1519-1850"
"2004";"DIREITO";"ROBERTO BAPTISTA DIAS DA SILVA";"A DECRETAÇÃO DO ESTADO DE DEFESA E AS EMENDAS À CONSTITUIÇÃO";"DISCENTE";"NI"
"2004";"DIREITO";"TERESA CELINA DE ARRUDA ALVIM WAMBIER";"A DEFESA DA VIDA DO NASCITURO CONDENADO À MORTE";"DOCENTE";"1519-8065"
"2004";"DIREITO";"NELSON NERY JUNIOR";"A DEFESA DO CONSUMIDOR NO BRASIL
";"DOCENTE";"1517-6290"
"2004";"DIREITO";"LEONARDO GRECO";"A DEFESA NA EXECUÇÃO IMEDIATA";"DOCENTE";"1678-3778"
"2004";"DIREITO";"PAULO FERNANDO CAMPOS SALLES DE TOLEDO";"A DESCONSIDERAÇÃO DA PERSONALIDADE JURÍDICA NA FALENCIA";"DOCENTE";"0102-8049"
"2004";"DIREITO";"CARLA FERNANDA DE MARCO";"A DESIGUALDADE DE GÊNERO E A VIOLÊNCIA CONTRA A MULHER Á LUZ DA CONVENÇÃO INTERAMERICANA PARA PREVENIR, PUNIR E ERRADICAR A VIOLÊNCIA CONTRA A MULHER";"DISCENTE";"1518-272X"
"2004";"DIREITO";"LENIO LUIZ STRECK";"A DIFERENÇA ONTOLÓGICA (ENTRE TEXTO E NORMA) COMO BLINDAGEM CONTRA O RELATIVISMO NO PROCESSO INTERPRETATIVO: UMA ANÁLISE A PARTIR DO ONTOLOGICAL TURN";"DOCENTE";"0034-7191"
"2004";"DIREITO";"RICARDO TADEU MARQUES DA FONSECA";"A DIGNIDADE DA PESSOA: UM VALOR FORA DO COMÉRCIO  E ÍNSITO AO TRABALHO";"DISCENTE";"0104-3315"
"2004";"DIREITO";"LENIO LUIZ STRECK";"A DUPLA FACE DO PRINCÍPIO DA PROPORCIONALIDADE E O CABIMENTO DE MANDADO DE SEGURANÇA EM MATÉRIA CRIMINAL: SUPERANDO O IDEÁRIO LIBERAL-INDIVIDUALISTA-CLÁSSICO";"DOCENTE";"0870-6107"
"2004";"DIREITO";"LARISSA NOGUEIRA GERALDO CATALANO";"A EDIÇÃO DE NORMAS REGULAMENTADORAS NO ÂMBITO DO SISTEMA FINANCEIRO NACIONAL";"PARTICIPANTE EXTERNO";"1413-7100"
"2004";"DIREITO";"RAFAEL LAZZAROTTO SIMIONI";"A EDUCAÇÃO AMBIENTAL NA SOCIEDADE FUNCIONALMENTE DIFERENCIADA";"DISCENTE";"NI"
"2004";"DIREITO";"JOSIANE ROSE PETRY VERONESE";"A EDUCAÇÃO BÁSICA NA LEGISLAÇÃO BRASILEIRA";"DOCENTE";"NI"
"2004";"DIREITO";"ADUGAR QUIRINO DO NASCIMENTO SOUZA JUNIOR";"A EFETIVIDADE DAS DECISÕES JUDICIAIS E OS MEIOS DE COERÇÃO";"PARTICIPANTE EXTERNO";"1413-7100"
"2004";"DIREITO";"INGO WOLFGANG SARLET";"A EFICÁCIA DO DIREITO FUNDAMENTAL À SEGURANÇA JURÍDICA: DIGNIDADE DA PESSOA HUMANA, DIREITOS FUNDAMENTAIS E PROIBIÇÃO DE RETROCESSO SOCIAL NO DIREITO CONSTITUCIONAL BRASILEIRO";"DOCENTE";"1676-871X"
"2004";"DIREITO";"ANDRÉ VINÍCIUS TSCHUMI";"A EFICÁCIA DO SISTEMA DE SEGURANÇA COLETIVA";"DISCENTE";"1677-3713"
"2004";"DIREITO";"REGINA LINDEN RUARO";"A EFICÁCIA DOS DIREITOS FUNDAMENTAIS A INTIMIDADE E A VIDA PRIVADA NA RELAÇÃO DE EMPREGO: O MONITORAMENTO DE DADOS ELETRÔNICOS PELO EMPREGADOR PÚBLICO E PRIVADO";"DOCENTE";"0103-5487"
"2004";"DIREITO";"SÉRGIO MENDES BOTREL COUTINHO";"A EFICÁCIA JURÍDICA DA PÓS-DATAÇÃO DO CHEQUE EM RELAÇÃO AO ENDOSSÁRIO - CONCORRÊNCIA E PRINCÍPIOS CAMBIAIS E O PRINCÍPIO DA FUNÇÃO SOCIAL DOS CONTRATOS - REPERCUSSÃO NA COMTAGEM DO PRAZO PRESCRICIONAL.";"DISCENTE";"0304-2340"
"2004";"DIREITO";"CASSIO DE MESQUITA BARROS JUNIOR";"A EMPRESA NO NOVO CÓDIGO CIVIL";"DOCENTE";"1679-8694"
"2004";"DIREITO";"VAMIREH CHACON DE ALBUQUERQUE NASCIMENTO";"A ENGENHARIA POLÍTICA DO PRIMEIRO ESTADO BRASILEIRO";"DOCENTE";"0034-835X"
"2004";"DIREITO";"LÚCIA VALLE FIGUEIREDO COLLARILE";"A EQUAÇÃO ECONÔMICO - FINANCEIRA DO CONTRATO: ASPECTOS PUNTUAIS";"DOCENTE";"1678-7072"
"2004";"DIREITO";"TÚLIO LIMA VIANNA";"A ERA DO CONTROLE - INTRODUÇÃO CRÍTICA AO DIREITO PENAL CIBERNÉTICO";"DISCENTE";"0034-9275"
"2004";"DIREITO";"ROBERTO BAPTISTA DIAS DA SILVA";"A ESQUIZOFRENIA DO GOVERNO E O MINISTRO DO BANCO CENTRAL";"DISCENTE";"NI"
"2004";"DIREITO";"ANA LUÍSA CELINO COUTINHO";"A ESTABILIDADE DO SERVIDOR E DO EMPREGADO PÚBLICO: UM PARALELO.";"DOCENTE";"1678-8648"
"2004";"DIREITO";"CLAUDIA ROSANE ROESLER";"A ESTABILIZAÇÃO DO DIREITO CANÔNICO E O DECRETO DE GRACIANO";"DOCENTE";"0101-9562"
"2004";"DIREITO";"WAGNER BALERA";"A ESTRUTURA JURÍDICA DAS FUNDAÇÕES DE SEGURIDADE SOCIAL";"DOCENTE";"0101-7497"
"2004";"DIREITO";"ERIAN KARINA NEMETZ";"A EVOLUÇÃO HISTÓRICA DOS DIREITOS HUMANOS.";"DISCENTE";"1516-1579"
"2004";"DIREITO";"DANIELLE ANNONI";"A EXCESSIVA DURAÇÃO DO PROCESSO PENAL PARA O DIREITO INTERNACIONAL DOS DIREITOS HUMANOS";"DISCENTE";"NI"
"2004";"DIREITO";"LUCIANA VEIGA CAIRES";"A EXECUÇÃO CIVIL FRUSTADA E A RESTRIÇÃO AOS SIGILOS BANCÁRIO E FISCAL";"DISCENTE";"1415-6490"
"2004";"DIREITO";"DENIS BORGES BARBOSA";"A EXPERIÊNCIA BRASILEIRA DE TRIPS
";"DISCENTE";"NI"
"2004";"DIREITO";"ANA LÚCIA DE LYRA TAVARES";"A EXPERIÊNCIA ROMANA DE IMPÉRIO E O QUADRO POLÍTICO-JURÍDICO CONTEMPORÂNEO";"DOCENTE";"1517-2163"
"2004";"DIREITO";"HÉLIO BORGHI";"A FAMILIA E SUAS ORIGENS- UMA DIGRESSÃO HISTÓRICA";"DOCENTE";"1676-8698"
"2004";"DIREITO";"GIOVANI CLARK";"A FANTASIA DAS LEIS";"DOCENTE";"NI"
"2004";"DIREITO";"HUMBERTO THEODORO JUNIOR";"A FIANÇA E A PRORROGAÇÃO DO CONTRATO DE LOCAÇÃO";"DOCENTE";"1414-008X"
"2004";"DIREITO";"HUMBERTO THEODORO JUNIOR";"A FIANÇA E PRORROGAÇÃO DO CONTRATO DE LOCAÇÃO";"DOCENTE";"1517-6290"
"2004";"DIREITO";"JOSIANE ROSE PETRY VERONESE";"A FIGURA DA CRIANÇA E DO ADOLESCENTE NO CONTEXTO SOCIAL:DE VÍTIMAS A AUTORES DE ATO INFRACIONAL.";"DOCENTE";"NI"
"2004";"DIREITO";"VANESSA RIBEIRO CORREA SAMPAIO SOUZA";"A FILIAÇÃO ENTRE A VERDADE BIOLÓGICA E AFETIVA.";"DISCENTE";"1518-6067"
"2004";"DIREITO";"JAYME PAVIANI";"A FILOSOFIA EM SEUS EXTREMOS: DE PLATÃO À MERLEAU-PONTY";"DOCENTE";"0042-3955"
"2004";"DIREITO";"MARCIO RONCALLI ALMEIDA PETRILLO";"A FIXAÇÃO DA PATERNIDADE A PARTIR DA VERDADE SOCIOATIVA";"DISCENTE";"1516-6635"
"2004";"DIREITO";"CLÈMERSON MERLIN CLÈVE";"A FIXAÇÃO DO NÚMERO DE VEREADORES EM CONSONÂNCIA COM A REGRA DO ART. 29, IV DA CONSTITUIÇÃO FEDERAL DISCUSSÃO AFETA À PROPORCIONALIDADE DO NÚMERO DE CADEIRAS DO PARLAMENTO MUNICIPAL.";"DOCENTE";"1516-3210"
"2004";"DIREITO";"LÍLIA MAIA DE MORAIS SALES";"A FORMAÇÃO ACADÊMICA E OS DESAFIOS DA MAGISTRATURA NA ATUALIDADE";"DOCENTE";"1806-5619"
"2004";"DIREITO";"GILBERTO BERCOVICI";"A FORMAÇÃO DA DEMOCRACIA OLIGÁRQUICA NO BRASIL IMPERIAL";"DOCENTE";"1678-9547"
"2004";"DIREITO";"ALEXANDRE RIBAS DE PAULO";"A FORMAÇÃO DO PENSAMENTO POLÍTICO NA EUROPE OCIDENTAL NOS PRIMEIROS SÉCULOS DA ERA CRISTÃ";"DISCENTE";"0101-7497"
"2004";"DIREITO";"ADRIANO STANLEY ROCHA SOUZA";"A FORMAÇÃO DO PROCESSO NAS AÇÕES REIPERSECUTÓRIAS MULTIDUDINÁRIAS";"DOCENTE";"0102-8413"
"2004";"DIREITO";"MÍRIAM FONTENELLE";"A FUNÇÃO AMBIENTAL DA PROPRIEDADE E UNIDADES DE CONSERVAÇÃO.";"DOCENTE";"1518-6067"
"2004";"DIREITO";"ANDRÉ LUIS CALLEGARI";"A FUNÇÃO DA PENA NUMA DOGMÁTICA JURÍDICO-PENAL NORMATIVISTA";"DOCENTE";"0034-9275"
"2004";"DIREITO";"FLÁVIO BARBOSA QUINAUD PEDRON";"A FUNÇÃO DOS TRIBUNAIS CONSTITUCIONAIS PARA A TEORIA DOS SISTEMAS DE NIKLAS LUHMANN";"DISCENTE";"NI"
"2004";"DIREITO";"ROBERTO CATALANO BOTELHO FERRAZ";"A FUNÇÃO POLÍTICA DO JUDICIÁRIO E O CONTEÚDO POLÍTICO DA CONSTITUIÇÃO";"DOCENTE";"NI"
"2004";"DIREITO";"GABRIELA ROVERI FERNANDES";"A FUNÇÃO SINDICAL E O PRINCÍPIOS CONSTITUCIONAIS";"DISCENTE";"NI"
"2004";"DIREITO";"VICTOR HUGO TEJERINA VELASQUEZ";"A FUNÇÃO SOCIAL DA PROPRIEDADE NO NOVO CÓDIGO CIVIL";"DOCENTE";"1676-529X"
"2004";"DIREITO";"ANTÔNIO MARIA RODRIGUES DE FREITAS ISERHARD";"A FUNÇÃO SÓCIO-AMBIENTAL DA PROPRIEDADE NO CÓDIGO CIVIL";"DOCENTE";"1677-2911"
"2004";"DIREITO";"ARTHUR JOSÉ ALMEIDA DINIZ";"A FÚRIA DE UM MUNDO AGONIZANTE";"DOCENTE";"0034-7191"
"2004";"DIREITO";"GUSTAVO JOSE MENDES TEPEDINO";"A GARANTIA DA PROPRIEDADE NO DIREITO BRASILEIRO";"DOCENTE";"0101-7497"
"2004";"DIREITO";"GUSTAVO JOSE MENDES TEPEDINO";"A GARANTIA DA PROPRIEDADE NO DIREITO BRASILEIRO
";"DOCENTE";"0101-7497"
"2004";"DIREITO";"ANA MARIA D'AVILA LOPES";"A GARANTIA DO CONTEÚDO ESSENCIAL DOS DIREITOS FUNDAMENTAIS";"DOCENTE";"0034-835X"
"2004";"DIREITO";"NEREU JOSÉ GIACOMOLLI";"A GARANTIA DO DEVIDO PROCESSO LEGAL E A CRIMINALIDADE ORGANIZADA";"DOCENTE";"1676-8698"
"2004";"DIREITO";"JUAREZ ESTEVAM XAVIER TAVARES";"A GLOBALIZAÇÃO E OS PROBLEMAS DE SEGURANÇA PÚBLICA";"DOCENTE";"NI"
"2004";"DIREITO";"MARIA DE FÁTIMA RIBEIRO";"A GLOBALIZAÇÃO, A INTERNACIONALIZAÇÃO DO CAPITAL E AS INFLUENCIAS NO MERCADO DE TRABALHO NO MERCOSUL";"DOCENTE";"1127-8579"
"2004";"DIREITO";"MARIA DE FATIMA RIBEIRO";"A GLOBALIZAÇÃO, A INTERNACIONALIZAÇÃO DO CAPITAL E AS INFLUÊNCIAS DE TRABALHO NO MERCOSUL";"DOCENTE";"O"
"2004";"DIREITO";"MARIA DE FATIMA RIBEIRO";"A GLOBALIZAÇÃO, A INTERNACIONALIZAÇÃO DO CAPITAL E AS INFLUÊNCIAS NO MERCADO DE TRABALHO NO MERCOSUL";"DOCENTE";"1127-8579"
"2004";"DIREITO";"MARIA DE FÁTIMA RIBEIRO";"A GLOBALIZAÇÃO, A INTERNACIONALIZAÇÃO DO CAPITAL E AS INFLUÊNCIAS NO MERCADO DE TRABALHO NO MERCOSUL";"DOCENTE";"NI"
"2004";"DIREITO";"RENATO BERNARDI";"A GREVE DOS SERVIDORES DO JUDICIÁRIO PAULISTA JUSTIFICA A DECRETAÇÃO DE INTERVENÇÃO FEDERAL";"PARTICIPANTE EXTERNO";"1413-7100"
"2004";"DIREITO";"NEY LOBATO RODRIGUES";"A GUARDA COMPARTILHADA NO FUTURO ORDENAMENTO JURÍDICO BRASILEIRO";"DOCENTE";"1413-7100"
"2004";"DIREITO";"PAULO ROBERTO LYRIO PIMENTA";"A HERMENÊUTICA JURÍDICA NA OBRA DE ALF ROSS";"DOCENTE";"1808-5067"
"2004";"DIREITO";"JUDITH HOFMEISTER MARTINS COSTA";"A ILICITUDE DERIVADA DO EXERCÍCIO CONTRADITÓRIO DE UM DIREITO: O RENASCER DO VENIRE CONTRA FACTUM PROPRIUM";"DOCENTE";"0102-8413"
"2004";"DIREITO";"LÍLIA MAIA DE MORAIS SALES";"A IMPLEMENTAÇÃO DA MEDIAÇÃO DE CONFLITOS NO CURRÍCULO DAS FACULDADES DE DIREITO";"DOCENTE";"1676-7373"
"2004";"DIREITO";"JOSYCLER APARECIDA ARANA SANTOS";"A IMPORTANCIA  DO PRINCÍPIO DA ESTRITA LEGALIDADE PARA O DIREITO TRIBUTÁRIO";"DISCENTE";"1415-6490"
"2004";"DIREITO";"BERNARDO BRASIL CAMPINHO";"A IMPORTÂNCIA ATUAL DE UMA CPI
";"DISCENTE";"NI"
"2004";"DIREITO";"HIUDÉA TEMPESTA RODRIGUES BOBERG";"A IMPORTÂNCIA DA INICIAÇÃO CIENTÍFICA NO CURSO DE DIREITO";"DOCENTE";"1676-2800"
"2004";"DIREITO";"HUMBERTO DALLA BERNARDINA DE PINHO";"A IMPORTÂNCIA DA PARCERIA ENTRE O MINISTÉRIO PÚBLICO E O TERCEIRO SETOR";"DOCENTE";"1517-5677"
"2004";"DIREITO";"LUCIANO SCHWERDTNER";"A IMPORTÂNCIA DA TEORIA E DO TRATAMENTO LEGAL DA RELAÇÃO JURÍDICA: ENSAIO DE DIREITO COMPARADO";"PARTICIPANTE EXTERNO";"0034-7787"
"2004";"DIREITO";"JOSÉ LUIZ RAGAZZI";"A IMPOSSIBILIDADE DA SUSPENSÃO DOS SERVIÇOS PÚBLICOS ESSENCIAIS EM VIRTUDE DE INADIMPLÊNCIA";"PARTICIPANTE EXTERNO";"1413-7100"
